﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
222135,2738,,,防火水そう,上屋敷,,34.77701202,138.0039049,44.1,
222135,2739,,,防火水そう,七日町,,34.7755272,138.0031744,60,
222135,2740,,,防火水そう,上屋敷,,34.77889424,138.0032222,41.7,
222135,2741,,,防火水そう,秋葉路,,34.78137832,137.9990272,40,
222135,2742,,,防火水そう,秋葉路,,34.7797474,137.9972108,40,
222135,2743,,,防火水そう,秋葉路,,34.77843057,137.9969674,40,
222135,2744,,,防火水そう,秋葉路,,34.77715293,137.9962622,40,
222135,2745,,,防火水そう,秋葉路,,34.77919994,137.9956821,40,
222135,2746,,,防火水そう,長谷,,34.7647141,138.0011788,60,
222135,2747,,,防火水そう,秋葉路,,34.77687236,137.9939704,40,
222135,2748,,,防火水そう,長谷,,34.763142,137.9942324,40,
222135,2749,,,防火水そう,長谷,,34.76235471,137.9984802,40,
222135,2750,,,防火水そう,長谷,,34.7604073,137.9960329,40,
222135,2751,,,防火水そう,千羽,,34.78533177,138.0525095,32,
222135,2752,,,防火水そう,牛頭,,34.77618516,138.0556506,30,
222135,2753,,,防火水そう,木割,,34.7865426,138.0561092,32,
222135,2754,,,防火水そう,木割,,34.79135579,138.0553542,47,
222135,2755,,,防火水そう,山鼻,,34.7813551,138.0564038,38,
222135,2756,,,防火水そう,原子,,34.79026367,138.0597031,40,
222135,2757,,,防火水そう,原子,,34.79002552,138.0623934,32,
222135,2758,,,防火水そう,本所,,34.78073493,138.0648778,40,
222135,2759,,,防火水そう,本所,,34.77987495,138.0630861,845,
222135,2760,,,防火水そう,伊達方,,34.78227576,138.0661993,431,
222135,2761,,,防火水そう,伊達方,,34.7832634,138.0688325,52,
222135,2762,,,防火水そう,寺ヶ谷,,34.78840988,138.0683101,50,
222135,2763,,,防火水そう,木割,,34.78442327,138.0554001,30,
222135,2764,,,防火水そう,寺ヶ谷,,34.78788888,138.0710946,30,
222135,2765,,,防火水そう,宮村,,34.78719863,138.0740053,18.3,
222135,2766,,,防火水そう,宮村,,34.79062493,138.0757275,28,
222135,2767,,,防火水そう,影森,,34.7854016,138.0790253,25,
222135,2768,,,防火水そう,宮村,,34.79493063,138.0776829,12.6,
222135,2769,,,防火水そう,海老名,,34.78885027,138.0846624,32,
222135,2770,,,防火水そう,塩井川原,,34.78421644,138.0730007,40,
222135,2771,,,防火水そう,池下,,34.77506298,138.0498123,32,
222135,2772,,,防火水そう,池下,,34.77943513,138.049955,41.5,
222135,2773,,,防火水そう,牛頭,,34.77747712,138.0565999,31,
222135,2774,,,防火水そう,伊達方,,34.78161069,138.0661476,41,
222135,2775,,,防火水そう,海老名,,34.7878033,138.0837062,40,
222135,2776,,,防火水そう,原子,,34.78396668,138.0604706,31,
222135,2777,,,防火水そう,寺ヶ谷,,34.78971639,138.069205,31,
222135,2778,,,防火水そう,古宮,,34.79779172,138.0789589,44,
222135,2779,,,防火水そう,下町,,34.79926232,138.078504,40,
222135,2780,,,防火水そう,下町,,34.79992432,138.0784849,42,
222135,2781,,,防火水そう,本町,,34.80133949,138.0775062,40,
222135,2782,,,防火水そう,大野,,34.79953594,138.0756129,225,
222135,2783,,,防火水そう,大野,,34.81187525,138.0699937,31.8,
222135,2784,,,防火水そう,大野,,34.81119024,138.0658071,35,
222135,2785,,,防火水そう,本町,,34.80447004,138.082464,40,
222135,2786,,,防火水そう,佐夜鹿,,34.80915099,138.0929833,35,
222135,2787,,,防火水そう,佐夜鹿,,34.81261555,138.1003163,35,
222135,2788,,,防火水そう,佐夜鹿,,34.81978436,138.0995286,34,
222135,2789,,,防火水そう,御林,,34.81744459,138.092047,33,
222135,2790,,,防火水そう,御林,,34.81740086,138.0874446,31,
222135,2791,,,防火水そう,大野,,34.80899815,138.071328,30,
222135,2792,,,防火水そう,大野,,34.79956151,138.0676151,30,
222135,2793,,,防火水そう,大野,,34.81576804,138.0697224,32,
222135,2794,,,防火水そう,佐夜鹿,,34.81028012,138.096118,31,
222135,2795,,,防火水そう,東山,,34.83724586,138.0783009,31.2,
222135,2796,,,防火水そう,東山,,34.82108261,138.0749708,30,
222135,2797,,,防火水そう,東山,,34.82309596,138.0760701,35,
222135,2798,,,防火水そう,東山,,34.8253378,138.0757666,34.4,
222135,2799,,,防火水そう,東山,,34.831722,138.0787245,35.4,
222135,2800,,,防火水そう,東山,,34.83261514,138.0803905,40,
222135,2801,,,防火水そう,東山,,34.83349788,138.0779668,30.5,
222135,2802,,,防火水そう,東山,,34.83517252,138.0771683,33,
222135,2803,,,防火水そう,東山,,34.83721731,138.0798065,29.9,
222135,2804,,,防火水そう,東山,,34.83560275,138.0828664,30,
222135,2805,,,防火水そう,東山,,34.83128807,138.0859172,31,
222135,2806,,,防火水そう,東山,,34.82929807,138.085523,39.7,
222135,2807,,,防火水そう,東山,,34.82054891,138.0843956,29.8,
222135,2808,,,防火水そう,東山,,34.82127597,138.0927932,32.6,
222135,2809,,,防火水そう,東山,,34.82508617,138.0998183,29.9,
222135,2810,,,防火水そう,東山,,34.83898863,138.0716424,30,
222135,2811,,,防火水そう,水垂,,34.77647764,138.0212156,60,
222135,2812,,,防火水そう,水垂,,34.78194007,138.0210446,325,
222135,2813,,,防火水そう,水垂,,34.78448692,138.0248701,32,
222135,2814,,,防火水そう,水垂,,34.78729346,138.0294112,40,
222135,2815,,,防火水そう,水垂,,34.78922847,138.0314781,44,
222135,2816,,,防火水そう,水垂,,34.79236555,138.0353639,43,
222135,2817,,,防火水そう,初馬,,34.79812142,138.035266,31.7,
222135,2818,,,防火水そう,初馬,,34.8022162,138.0347184,18.1,
222135,2819,,,防火水そう,初馬,,34.79572397,138.0384178,17,
222135,2820,,,防火水そう,初馬,,34.79538657,138.0419899,35,
222135,2821,,,防火水そう,初馬,,34.79535508,138.0441025,30,
222135,2822,,,防火水そう,初馬,,34.80040851,138.0430076,35,
222135,2823,,,防火水そう,初馬,,34.81938249,138.0608701,33,
222135,2824,,,防火水そう,初馬,,34.81650709,138.0636514,31.4,
222135,2825,,,防火水そう,初馬,,34.79681684,138.0277411,40,
222135,2826,,,防火水そう,初馬,,34.79485422,138.0258852,18,
222135,2827,,,防火水そう,初馬,,34.79184854,138.0219956,23,
222135,2828,,,防火水そう,初馬,,34.78876426,138.0238765,43,
222135,2829,,,防火水そう,初馬,,34.79308539,138.0291316,40,
222135,2830,,,防火水そう,葛ヶ丘,,34.78581137,138.030686,42,
222135,2831,,,防火水そう,葛ヶ丘,,34.7865205,138.0341679,40,
222135,2832,,,防火水そう,葛ヶ丘,,34.78439033,138.0321382,42,
222135,2833,,,防火水そう,水垂,,34.78307137,138.0294815,41.5,
222135,2834,,,防火水そう,初馬,,34.79364113,138.0254894,30,
222135,2835,,,防火水そう,水垂,,34.77857795,138.0219514,60,
222135,2836,,,防火水そう,水垂,,34.78352201,138.0275827,60,
222135,2837,,,防火水そう,水垂,,34.78851741,138.0336285,41,
222135,2838,,,防火水そう,初馬,,34.80220022,138.0369723,40,
222135,2839,,,防火水そう,初馬,,34.80113797,138.0370322,40,
222135,2840,,,防火水そう,水垂,,34.78788825,138.0333692,40,
222135,2841,,,防火水そう,葛ヶ丘,,34.78206545,138.0321132,40,
222135,2842,,,防火水そう,小市,,34.7890321,138.0207335,900,
222135,2843,,,防火水そう,初馬,,34.79601079,138.0348681,30,
222135,2844,,,防火水そう,水垂,,34.79006772,138.0337695,40,
222135,2845,,,防火水そう,初馬,,34.79760204,138.0409351,31.6,
222135,2846,,,防火水そう,下西郷,,34.77836228,138.0183581,40,
222135,2847,,,防火水そう,下西郷,,34.78107852,138.0167058,60,
222135,2848,,,防火水そう,下西郷,,34.77718306,138.0103013,108,
222135,2849,,,防火水そう,下西郷,,34.77810323,138.0137521,40,
222135,2850,,,防火水そう,長間,,34.82770587,138.0277971,30,
222135,2851,,,防火水そう,長間,,34.82334401,138.0293458,31.2,
222135,2852,,,防火水そう,美人ヶ谷,,34.80821063,138.0209454,31.2,
222135,2853,,,防火水そう,石畑,,34.80296696,138.0151422,60,
222135,2854,,,防火水そう,石畑,,34.80205903,138.0164939,325,
222135,2855,,,防火水そう,石畑,,34.80509847,138.0163004,40,
222135,2856,,,防火水そう,五明,,34.8049554,138.0084937,45.7,
222135,2857,,,防火水そう,五明,,34.80297179,138.0069242,28,
222135,2858,,,防火水そう,五明,,34.80093756,138.0067689,32,
222135,2859,,,防火水そう,五明,,34.7991467,138.0073146,27,
222135,2860,,,防火水そう,五明,,34.79304975,138.0092398,39.5,
222135,2861,,,防火水そう,五明,,34.79112792,138.0081878,17,
222135,2862,,,防火水そう,石ヶ谷,,34.80944654,138.0115676,40,
222135,2863,,,防火水そう,美人ヶ谷,,34.81267216,138.0132161,35,
222135,2864,,,防火水そう,滝ノ谷,,34.81608367,138.0215769,40,
222135,2865,,,防火水そう,滝ノ谷,,34.81959699,138.016886,32,
222135,2866,,,防火水そう,滝ノ谷,,34.82332077,138.0191163,16,
222135,2867,,,防火水そう,美人ヶ谷,,34.80967783,138.0166095,32,
222135,2868,,,防火水そう,五明,,34.80156534,138.0084103,60,
222135,2869,,,防火水そう,小市,,34.78464444,138.017902,40,
222135,2870,,,防火水そう,方ノ橋,,34.79028854,138.0165034,41,
222135,2871,,,防火水そう,滝ノ谷,,34.81311411,138.0207688,31,
222135,2872,,,防火水そう,滝ノ谷,,34.82310509,138.017771,30,
222135,2873,,,防火水そう,構江,,34.80145288,138.0137568,40,
222135,2874,,,防火水そう,滝ノ谷,,34.81783232,138.0206481,60,
222135,2875,,,防火水そう,倉真１区,,34.80575583,138.0282417,40,
222135,2876,,,防火水そう,倉真２区,,34.804472,138.0427926,35,
222135,2877,,,防火水そう,倉真２区,,34.80685392,138.0453888,35,
222135,2878,,,防火水そう,倉真２区,,34.81079424,138.0393248,33,
222135,2879,,,防火水そう,倉真３区,,34.81373629,138.0391102,300,
222135,2880,,,防火水そう,倉真３区,,34.81660883,138.0369929,40,
222135,2881,,,防火水そう,倉真４区,,34.82449992,138.0370249,40,
222135,2882,,,防火水そう,倉真７区,,34.81116721,138.0335088,40,
222135,2883,,,防火水そう,倉真６区,,34.84578512,138.0604796,32,
222135,2884,,,防火水そう,倉真２区,,34.81087881,138.0352004,40,
222135,2885,,,防火水そう,倉真１区,,34.80901148,138.028688,45,
222135,2886,,,防火水そう,倉真３区,,34.8149873,138.0353383,31,
222135,2887,,,防火水そう,倉真５区,,34.83016918,138.0455404,40,
222135,2888,,,防火水そう,倉真４区,,34.82845388,138.0375697,31,
222135,2889,,,防火水そう,倉真４区,,34.82078099,138.0368485,30,
222135,2890,,,防火水そう,倉真５区,,34.83260614,138.0466699,41,
222135,2891,,,防火水そう,倉真２区,,34.80720703,138.0342782,30,
222135,2892,,,防火水そう,倉真１区,,34.80779257,138.0233352,30,
222135,2893,,,防火水そう,倉真２区,,34.80752906,138.037712,30,
222135,2894,,,防火水そう,細谷,,34.78766302,137.9678356,40,
222135,2895,,,防火水そう,細谷,,34.78937146,137.9683501,40.2,
222135,2896,,,防火水そう,細谷,,34.78951018,137.9692499,37,
222135,2897,,,防火水そう,細谷,,34.79044977,137.9681095,42,
222135,2898,,,防火水そう,細谷,,34.79143751,137.9655634,40,
222135,2899,,,防火水そう,細谷,,34.79349484,137.9666046,30,
222135,2900,,,防火水そう,細谷,,34.7942816,137.9670219,42,
222135,2901,,,防火水そう,細谷,,34.79553537,137.9669625,25,
222135,2902,,,防火水そう,本郷東,,34.80269803,137.9610079,34,
222135,2903,,,防火水そう,本郷東,,34.80375053,137.9602025,17,
222135,2904,,,防火水そう,本郷西,,34.80543824,137.9590014,40,
222135,2905,,,防火水そう,本郷西,,34.80878462,137.9575164,34,
222135,2906,,,防火水そう,本郷南,,34.80248123,137.9565499,270,
222135,2907,,,防火水そう,本郷南,,34.80108154,137.9566513,40,
222135,2908,,,防火水そう,西山,,34.80327458,137.9528576,35,
222135,2909,,,防火水そう,西山,,34.80031427,137.9507295,40,
222135,2910,,,防火水そう,本郷東,,34.79785243,137.9566458,40,
222135,2911,,,防火水そう,西山,,34.8086088,137.9504337,34,
222135,2912,,,防火水そう,幡鎌,,34.80957638,137.9524377,31,
222135,2913,,,防火水そう,幡鎌,,34.8094392,137.953934,7,
222135,2914,,,防火水そう,幡鎌,,34.81024697,137.9542323,35,
222135,2915,,,防火水そう,幡鎌,,34.81101925,137.9543477,40,
222135,2916,,,防火水そう,幡鎌,,34.82125897,137.9519943,24,
222135,2917,,,防火水そう,ｻﾝｸﾞﾘｰﾝ区,,34.80300232,137.964815,42.7,
222135,2918,,,防火水そう,本郷西,,34.80541682,137.9641879,40,
222135,2919,,,防火水そう,西山,,34.80465417,137.9504934,40,
222135,2920,,,防火水そう,本郷東,,34.79701984,137.9627438,40,
222135,2921,,,防火水そう,幡鎌,,34.81749169,137.957657,375,
222135,2922,,,防火水そう,寺島,,34.82078983,137.9588163,18,
222135,2923,,,防火水そう,寺島,,34.82154151,137.9590314,17,
222135,2924,,,防火水そう,寺島,,34.82288916,137.961358,40,
222135,2925,,,防火水そう,寺島,,34.82723488,137.9631814,29,
222135,2926,,,防火水そう,寺島,,34.82957217,137.9657049,20,
222135,2927,,,防火水そう,桑地,,34.82393703,137.9669627,41,
222135,2928,,,防火水そう,高山,,34.83573912,137.9712399,200,
222135,2929,,,防火水そう,高山,,34.83650115,137.9704821,29,
222135,2930,,,防火水そう,平島,,34.84007803,137.9880897,32,
222135,2931,,,防火水そう,久居島,,34.85587144,137.9705321,38,
222135,2932,,,防火水そう,中西之谷,,34.8658191,137.9792606,32,
222135,2933,,,防火水そう,中西之谷,,34.87098294,137.9799034,32,
222135,2934,,,防火水そう,上西之谷,,34.86725376,137.9912257,30,
222135,2935,,,防火水そう,田代柚葉明ｹ島,,34.88486564,137.997465,27,
222135,2936,,,防火水そう,田代柚葉明ｹ島,,34.88513526,138.0078242,28,
222135,2937,,,防火水そう,中西之谷,,34.86018199,137.982752,30,
222135,2938,,,防火水そう,上西之谷,,34.86441283,137.991776,30,
222135,2939,,,防火水そう,平島,,34.83991747,137.9915601,31,
222135,2940,,,防火水そう,高山,,34.83289328,137.9693226,40,
222135,2941,,,防火水そう,久居島,,34.85197029,137.9751229,31,
222135,2942,,,防火水そう,久居島,,34.84675658,137.9691155,30,
222135,2943,,,防火水そう,平島,,34.83995895,137.9838778,30,
222135,2944,,,防火水そう,寺島,,34.82415837,137.9612991,40,
222135,2945,,,防火水そう,上西之谷,,34.86240442,137.9870521,30,
222135,2946,,,防火水そう,大和田,,34.8422306,138.007025,40,
222135,2947,,,防火水そう,孕丹,,34.84933539,138.0165011,36,
222135,2948,,,防火水そう,萩間,,34.86609109,138.0217181,38,
222135,2949,,,防火水そう,居尻,,34.87683577,138.0180792,17,
222135,2950,,,防火水そう,居尻,,34.87425244,138.0148454,16,
222135,2951,,,防火水そう,居尻,,34.87919665,138.0234681,33,
222135,2952,,,防火水そう,居尻,,34.87397745,138.0221279,19,
222135,2953,,,防火水そう,泉,,34.88875305,138.0407542,32,
222135,2954,,,防火水そう,泉,,34.88694894,138.0427218,40,
222135,2955,,,防火水そう,泉,,34.88797553,138.0417134,41.5,
222135,2956,,,防火水そう,居尻,,34.87518732,138.0214172,31.6,
222135,2957,,,防火水そう,細沢,,34.76712813,137.984648,40,
222135,2958,,,防火水そう,細沢,,34.76969052,137.9852082,40,
222135,2959,,,防火水そう,細沢,,34.7664418,137.9810861,40,
222135,2960,,,防火水そう,岡津,,34.76426675,137.9738532,21,
222135,2961,,,防火水そう,平野,,34.74985664,137.9777929,40,
222135,2962,,,防火水そう,岡津,,34.76628912,137.9724402,17,
222135,2963,,,防火水そう,岡津,,34.76727268,137.9722784,12.5,
222135,2964,,,防火水そう,岡津,,34.76598642,137.9739261,48,
222135,2965,,,防火水そう,原川,,34.75888176,137.9675294,40,
222135,2966,,,防火水そう,徳泉,,34.75413171,137.9644923,16.5,
222135,2967,,,防火水そう,徳泉,,34.754644,137.962421,32,
222135,2968,,,防火水そう,領家,,34.7608646,137.9832819,20,
222135,2969,,,防火水そう,領家,,34.75933229,137.9857575,35,
222135,2970,,,防火水そう,領家,,34.75807822,137.9854791,11.2,
222135,2971,,,防火水そう,領家,,34.75901777,137.9778814,40,
222135,2972,,,防火水そう,領家,,34.76047041,137.9781742,227.5,
222135,2973,,,防火水そう,高御所,,34.76062189,137.9907842,54,
222135,2974,,,防火水そう,高御所,,34.75593673,137.9965343,40,
222135,2975,,,防火水そう,高御所,,34.75564527,137.9849253,14,
222135,2976,,,防火水そう,篠場,,34.75128546,137.9846809,40,
222135,2977,,,防火水そう,篠場,,34.75242078,137.9838129,41,
222135,2978,,,防火水そう,平野,,34.75083177,137.9789698,10.8,
222135,2979,,,防火水そう,平野,,34.74963291,137.9794115,7.9,
222135,2980,,,防火水そう,梅橋,,34.75014269,137.9692277,10,
222135,2981,,,防火水そう,平野,,34.75035961,137.9800616,41.5,
222135,2982,,,防火水そう,高御所,,34.7523862,137.9962679,31,
222135,2983,,,防火水そう,岡津,,34.76558961,137.9725766,40,
222135,2984,,,防火水そう,下垂木３区,,34.77762282,137.9830925,60,
222135,2985,,,防火水そう,下垂木２区,,34.78087849,137.9841871,60,
222135,2986,,,防火水そう,下垂木１区,,34.77607449,137.9891851,24,
222135,2987,,,防火水そう,下垂木１区,,34.77907864,137.9940126,35,
222135,2988,,,防火水そう,下南区,,34.78293299,137.9910185,32,
222135,2989,,,防火水そう,下垂木１区,,34.78669287,137.9990006,19,
222135,2990,,,防火水そう,下垂木１区,,34.78741092,138.0028404,32,
222135,2991,,,防火水そう,下垂木１区,,34.78954649,138.0009707,32,
222135,2992,,,防火水そう,下垂木１区,,34.79062428,137.996477,31,
222135,2993,,,防火水そう,下垂木１区,,34.79179727,137.995338,40,
222135,2994,,,防火水そう,下垂木１区,,34.79013882,137.9879754,227,
222135,2995,,,防火水そう,下垂木１区,,34.79572966,137.9908226,28,
222135,2996,,,防火水そう,上垂木,,34.79668597,137.9934791,30,
222135,2997,,,防火水そう,上垂木,,34.80334437,137.9951713,41,
222135,2998,,,防火水そう,上垂木,,34.80026837,137.9894747,33,
222135,2999,,,防火水そう,上垂木,,34.80784417,137.9864889,34,
222135,3000,,,防火水そう,上垂木,,34.81062603,137.9886448,30,
222135,3001,,,防火水そう,上垂木,,34.81142662,137.9919141,19,
222135,3002,,,防火水そう,上垂木,,34.81296247,137.9974308,50,
222135,3003,,,防火水そう,上垂木,,34.81388372,137.9997486,40,
222135,3004,,,防火水そう,上垂木,,34.82073706,137.997617,31,
222135,3005,,,防火水そう,上垂木,,34.82520622,137.9979417,35,
222135,3006,,,防火水そう,下垂木２区,,34.78052874,137.9852909,40,
222135,3007,,,防火水そう,下垂木１区,,34.78473494,137.997833,30,
222135,3008,,,防火水そう,下垂木１区,,34.78338193,137.9953924,40,
222135,3009,,,防火水そう,下垂木１区,,34.78663841,137.9888968,60,
222135,3010,,,防火水そう,上垂木,,34.80630416,137.9897318,30,
222135,3011,,,防火水そう,下垂木１区,,34.78464786,137.9881003,40,
222135,3012,,,防火水そう,上垂木,,34.82630852,138.0018408,30,
222135,3013,,,防火水そう,上垂木,,34.81624698,138.0015988,30,
222135,3014,,,防火水そう,下垂木１区,,34.77962807,137.991066,60,
222135,3015,,,防火水そう,上垂木,,34.81309478,137.9850797,30,
222135,3016,,,防火水そう,下垂木１区,,34.78426952,137.9940556,40,
222135,3017,,,防火水そう,富部,,34.77867892,137.9727581,42,
222135,3018,,,防火水そう,富部,,34.77748638,137.974527,31,
222135,3019,,,防火水そう,富部,,34.77671865,137.9751188,41,
222135,3020,,,防火水そう,富部,,34.775667,137.9768701,29,
222135,3021,,,防火水そう,富部,,34.77532143,137.9794832,40,
222135,3022,,,防火水そう,富部,,34.77839077,137.9752468,25.4,
222135,3023,,,防火水そう,富部,,34.77815172,137.9762282,40,
222135,3024,,,防火水そう,富部,,34.77988472,137.9756949,43,
222135,3025,,,防火水そう,森平,,34.7792521,137.9773747,1125,
222135,3026,,,防火水そう,森平,,34.78036165,137.9773958,22,
222135,3027,,,防火水そう,森平,,34.78099013,137.9780312,33,
222135,3028,,,防火水そう,森平,,34.78166907,137.9775928,36,
222135,3029,,,防火水そう,家代,,34.79064385,137.9785557,28,
222135,3030,,,防火水そう,家代,,34.78570104,137.9826409,41.5,
222135,3031,,,防火水そう,家代,,34.79157624,137.9748142,29,
222135,3032,,,防火水そう,家代,,34.79187805,137.9852052,35,
222135,3033,,,防火水そう,家代,,34.79472114,137.9834182,41,
222135,3034,,,防火水そう,家代,,34.79896946,137.98003,29,
222135,3035,,,防火水そう,遊家,,34.8038924,137.9822362,41,
222135,3036,,,防火水そう,遊家,,34.80131532,137.9762783,30,
222135,3037,,,防火水そう,遊家,,34.80164251,137.9741069,34,
222135,3038,,,防火水そう,富部,,34.77746329,137.970463,60,
222135,3039,,,防火水そう,家代,,34.79891737,137.9770294,31,
222135,3040,,,防火水そう,家代,,34.78446098,137.9794444,40,
222135,3041,,,防火水そう,富部,,34.77643555,137.9777543,40,
222135,3042,,,防火水そう,森平,,34.78226177,137.9824427,40,
222135,3043,,,防火水そう,家代の里,,34.78666564,137.981295,40,
222135,3044,,,防火水そう,つくし野,,34.7801514,137.9702586,40,
222135,3045,,,防火水そう,吉岡,,34.78143417,137.9580726,312,
222135,3046,,,防火水そう,吉岡,,34.78543454,137.9526445,39,
222135,3047,,,防火水そう,吉岡,,34.79077509,137.9508944,31,
222135,3048,,,防火水そう,吉岡,,34.78864772,137.9551812,37,
222135,3049,,,防火水そう,吉岡,,34.78956798,137.9562929,40,
222135,3050,,,防火水そう,吉岡,,34.78652292,137.9562836,35,
222135,3051,,,防火水そう,吉岡,,34.79203408,137.9431461,30,
222135,3052,,,防火水そう,高田,,34.78258366,137.9525952,8,
222135,3053,,,防火水そう,高田,,34.78803773,137.9465025,32,
222135,3054,,,防火水そう,高田,,34.78637858,137.946633,40,
222135,3055,,,防火水そう,高田,,34.78341306,137.9507188,15,
222135,3056,,,防火水そう,吉岡,,34.78986441,137.9516372,35,
222135,3057,,,防火水そう,高田,,34.78464559,137.953289,28,
222135,3058,,,防火水そう,高田,,34.78391259,137.9552836,35,
222135,3059,,,防火水そう,各和,,34.77389215,137.9602483,43,
222135,3060,,,防火水そう,各和,,34.77250144,137.9587985,44,
222135,3061,,,防火水そう,各和,,34.77146346,137.9592437,46,
222135,3062,,,防火水そう,各和,,34.76923077,137.9603613,35,
222135,3063,,,防火水そう,各和,,34.76627586,137.9606485,31,
222135,3064,,,防火水そう,各和,,34.76648293,137.9716434,12,
222135,3065,,,防火水そう,吉岡,,34.7915307,137.9543129,40,
222135,3066,,,防火水そう,高田,,34.78097954,137.9538972,41.5,
222135,3067,,,防火水そう,吉岡,,34.77996219,137.9650375,44,
222135,3068,,,防火水そう,吉岡,,34.7928467,137.9562977,40,
222135,3069,,,防火水そう,高田,,34.78046172,137.9532172,12,
222135,3070,,,防火水そう,各和,,34.77106724,137.9578981,40,
222135,3071,,,防火水そう,高田,,34.78135662,137.9558267,40,
222135,3072,,,防火水そう,原川,,34.76071947,137.9674698,17,
222135,3073,,,防火水そう,原川,,34.76058288,137.9671769,40,
222135,3074,,,防火水そう,吉岡,,34.78780159,137.9566444,41.5,
222135,3075,,,防火水そう,千浜東,,34.66095346,138.0837196,48,
222135,3076,,,防火水そう,千浜東,,34.65863479,138.0844777,40,
222135,3077,,,防火水そう,千浜東,,34.65972816,138.0872714,40,
222135,3078,,,防火水そう,千浜東,,34.65579345,138.0815599,60,
222135,3079,,,防火水そう,千浜東,,34.65399533,138.0834555,60,
222135,3080,,,防火水そう,千浜東,,34.65391049,138.0824982,60,
222135,3081,,,防火水そう,千浜東,,34.65258244,138.0827442,60,
222135,3082,,,防火水そう,千浜東,,34.65234879,138.0816515,43,
222135,3083,,,防火水そう,千浜東,,34.65135977,138.080289,60,
222135,3084,,,防火水そう,千浜東,,34.65447079,138.0806906,60,
222135,3085,,,防火水そう,千浜西,,34.65473003,138.0795883,60,
222135,3086,,,防火水そう,千浜西,,34.65344664,138.0767287,11.9,
222135,3087,,,防火水そう,千浜西,,34.65412863,138.0768214,43,
222135,3088,,,防火水そう,千浜西,,34.65514385,138.0770473,43,
222135,3089,,,防火水そう,千浜西,,34.65593944,138.0761523,40,
222135,3090,,,防火水そう,千浜西,,34.65415979,138.0752481,60,
222135,3091,,,防火水そう,千浜西,,34.6541283,138.0740425,43,
222135,3092,,,防火水そう,千浜西,,34.65614453,138.0740497,60,
222135,3093,,,防火水そう,千浜西,,34.65695005,138.0766175,43,
222135,3094,,,防火水そう,千浜西,,34.65771594,138.0770593,40,
222135,3095,,,防火水そう,国浜,,34.66545095,138.0796575,40,
222135,3096,,,防火水そう,千浜西,,34.65841337,138.0739009,60,
222135,3097,,,防火水そう,国浜,,34.65844715,138.0707452,60,
222135,3098,,,防火水そう,国浜,,34.65974452,138.0704511,14,
222135,3099,,,防火水そう,国浜,,34.65988667,138.0699666,43.2,
222135,3100,,,防火水そう,国浜,,34.66081186,138.0680305,10.9,
222135,3101,,,防火水そう,国浜,,34.66125686,138.0700731,10,
222135,3102,,,防火水そう,国浜,,34.6619012,138.0712116,60,
222135,3103,,,防火水そう,国浜,,34.66234162,138.0718888,60,
222135,3104,,,防火水そう,国浜,,34.66338094,138.0702118,12,
222135,3105,,,防火水そう,国浜,,34.66238832,138.068597,9,
222135,3106,,,防火水そう,国浜,,34.66303927,138.0673895,60,
222135,3107,,,防火水そう,国浜,,34.66373057,138.0660158,11,
222135,3108,,,防火水そう,国浜,,34.66376682,138.0626254,43,
222135,3109,,,防火水そう,国浜,,34.65862814,138.0655807,60,
222135,3110,,,防火水そう,国浜,,34.65943434,138.0629101,60,
222135,3111,,,防火水そう,国浜,,34.65744269,138.0634106,43,
222135,3112,,,防火水そう,国浜,,34.65194634,138.0648222,60,
222135,3113,,,防火水そう,千浜東,,34.65795674,138.0849315,60,
222135,3114,,,防火水そう,千浜東,,34.65466032,138.0828061,60,
222135,3115,,,防火水そう,千浜東,,34.64202641,138.0794609,40,
222135,3116,,,防火水そう,千浜西,,34.64341803,138.0731855,40,
222135,3117,,,防火水そう,千浜東,,34.6589784,138.0853719,60,
222135,3118,,,防火水そう,千浜西,,34.65655279,138.0783514,100,
222135,3119,,,防火水そう,三浜,,34.65891805,138.0614044,60,
222135,3120,,,防火水そう,三浜,,34.65889498,138.0580258,17,
222135,3121,,,防火水そう,三浜,,34.65903615,138.0573087,60,
222135,3122,,,防火水そう,三浜,,34.65942917,138.052704,15,
222135,3123,,,防火水そう,三浜,,34.66071596,138.0560904,60,
222135,3124,,,防火水そう,三浜,,34.6610922,138.0559338,40,
222135,3125,,,防火水そう,三浜,,34.6615841,138.0546005,60,
222135,3126,,,防火水そう,三浜,,34.66224764,138.0587746,60,
222135,3127,,,防火水そう,三浜,,34.66414222,138.0548562,60,
222135,3128,,,防火水そう,三浜,,34.66532576,138.0534262,43,
222135,3129,,,防火水そう,三浜,,34.66039542,138.0501661,60,
222135,3130,,,防火水そう,浜野,,34.66078314,138.0469541,15,
222135,3131,,,防火水そう,浜野,,34.66133827,138.0462802,40,
222135,3132,,,防火水そう,浜野,,34.6618322,138.0433728,60,
222135,3133,,,防火水そう,浜野,,34.66223835,138.0406709,60,
222135,3134,,,防火水そう,浜野,,34.66199576,138.0389887,60,
222135,3135,,,防火水そう,浜野,,34.66455984,138.037344,43,
222135,3136,,,防火水そう,浜野,,34.6606335,138.0371649,40,
222135,3137,,,防火水そう,浜野,,34.65535057,138.041375,43,
222135,3138,,,防火水そう,浜野,,34.6528652,138.0400032,40,
222135,3139,,,防火水そう,浜野,,34.66169497,138.0342847,45,
